establishmentname,establishmentaddressline1,establishmentaddressline2,establishmentaddressline3,establishmentaddressline4,postcode,rating,latitude,longitude,inspectiondate
Kua Aina,Unit 3 Sfc,,1 Victoria Square,Belfast,BT1 4QG,,374164,334137,
Prezzo,Unit SFC 415,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,13/01/2014
The ivory restaurant and bar and the ivory cafe bar,Unit 41 Ug,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,25/09/2013
Slims Healthy Kitchen,Unit R3,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,22/07/2014
Yo! Sushi,Unit 26 Lg,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,02/12/2015
Titanic Bar and Restaurant,,,2-14 Little Donegall Street,Belfast,BT1 2JD,3,374771,333697,16/12/2014
Boulder World,"Unit 1a & B, Boucher Business Centre",,2-6 Apollo Road,Belfast,BT12 6HP,5,372235,332102,25/02/2015
Boucher Plaza Bistro,"Unit 5, Boucher Plaza",,2-6 Boucher Road,Belfast,BT12 6HR,5,372692,332033,27/10/2015
Baker Street,,,20-22 Belmont Road,Belfast,BT4 2AN,,374556,337245,
Little Wing,Management Accounting Centre,,201 Upper Newtownards Road,Belfast,BT4 3JD,5,373959,337718,28/09/2015
Rajput Indian Restaurant,,,203a Upper Newtownards Road,Belfast,BT4 3JD,3,373962,337732,26/03/2014
YANKEE DINER,,Dunmurry,204 Kingsway,,BT17 9AD,3,368753,329155,24/10/2013
Mount Charles at Convergy,,,209 Airport Road West,Belfast,BT3 9EZ,4,378331,337875,09/11/2015
Northern Ireland Science Park,The Innovation Centre,,20 Queens Road,Belfast,BT3 9DT,5,375965,335659,02/04/2015
Caife Feirste,Culturlann McAdam O'Fiaich,,216 Falls Road,Belfast,BT12 6AH,3,,,18/06/2014
Maggies Bistro,,,218b Springfield Road,Belfast,BT12 7DR,3,374360,331806,24/06/2015
James Street South Restaurant,Shields House,,21 James Street South,Belfast,BT2 7GA,4,373880,333684,09/09/2015
SUBWAY,,Dunmurry,220 Stewartstown Road,,BT17 0LB,5,369419,327770,23/09/2015
Chop Stix,,,22 Donegall Place,Belfast,BT1 5BA,5,374243,333831,03/10/2015
Home Restaurant,,,22 Wellington Place,Belfast,BT1 6GE,5,374024,333641,06/04/2015
Brights,Highbridge House,,23-25 High Street,Belfast,BT1 2AA,4,374352,333983,11/05/2015
Fresh Cafe,,,237 Cliftonville Road,Belfast,BT14 6JU,3,376714,332197,24/10/2013
Chopstix Express,,,23 Corn Market,Belfast,BT1 4DB,3,374268,333958,19/10/2015
Made in Belfast (Cathedral Quarter),,,23 Talbot Street,Belfast,BT1 2LD,4,374671,333958,16/07/2015
Sophias,,,23 University Road,Belfast,BT7 1NA,,372912,333474,
Bombay Brasserie,,,241 Lisburn Road,Belfast,BT9 7EN,3,372287,332707,17/06/2014
Porter House,,,245 Lisburn Road,Belfast,BT9 7EN,2,372277,332700,11/05/2015
Synge & Byrne @ Harvey Norman's,Unit 2,,24 Boucher Road,Belfast,BT12 6HR,,372315,332000,
Pizza Express,,,25-27 Bedford Street,Belfast,BT2 7EJ,5,373673,333754,11/10/2014
Joy Inn,Willis House,,25-33 Dublin Road,Belfast,BT2 7HB,5,373512,333687,13/10/2015
Graffitti,,,258 Ormeau Road,Belfast,BT7 2FZ,4,371919,334656,12/02/2014
Nu Delhi,,,25 Bruce Street,Belfast,BT2 7JD,4,373589,333641,25/09/2014
Slums,,,25 Bruce Street,Belfast,BT2 7JD,3,373610,333642,03/10/2015
Acapulco Mexican Restaurant LLP,,,265-267 Upper Newtownards Road,Belfast,BT4 3JF,5,373945,337942,18/03/2015
Kurrito,,,26 Botanic Avenue,Belfast,BT7 1JQ,2,373150,333653,19/03/2015
Linda's Kitchen,,,26 Woodvale Road,Belfast,BT13 3BS,3,375035,331810,07/07/2015
Macau,,,271 Ormeau Road,Belfast,BT7 3GG,3,372289,334445,30/04/2014
il Pirata,,,279-281 Upper Newtownards Road,Belfast,BT4 3JF,5,,,20/03/2015
Mumbai 27,,,27 Talbot Street,Belfast,BT1 2LD,4,374683,333978,08/12/2014
Green Pizza,,,283 Upper Newtownards Road,Belfast,BT4 3JH,4,373935,338014,26/11/2014
Slims Healthy Kitchen,,,28 Belmont Road,Belfast,BT4 2AN,,374551,337270,
The Chippy,,,29 North Street,Belfast,BT1 1NA,5,374538,333860,03/02/2015
Ardanlee Ltd T/A Mc Hughs Bar and Restaurant,,,29 Queens Square,Belfast,BT1 3FG,3,374497,334263,12/11/2013
Ten South,,,2a Finaghy Road South,Belfast,BT10 0DR,2,369962,330401,21/05/2015
Wilgar Drop In Centre,,,2a Wilgar Street,Belfast,BT4 3BL,,374468,337147,
Arc Brasserie & We Make Cafe,,,2 Lanyon Place,Belfast,BT1 3WH,5,374125,334478,24/09/2015
Rhubarb,,,2 Little Victoria Street,Belfast,BT2 7JH,4,373628,333616,27/03/2014
The Red Panda (ODYSSEY),"Unit 2, Odyssey Pavilion",,2 Queens Quay,Belfast,BT3 9QQ,3,374853,334757,12/02/2015
Pizza Hut,"Unit 5b, Odyssey Pavilion",,2 Queens Quay,Belfast,BT3 9QQ,5,374853,334757,25/06/2014
Odyssey Bowling,Odyssey Pavilion,,2 Queens Quay,Belfast,BT3 9QQ,5,374853,334757,25/06/2014
Choc Allure Odyssey Arena,Odyssey Pavilion,,2 Queens Quay,Belfast,BT3 9QQ,5,374853,334757,26/06/2013
Seasons,The Mount Business And Confere,,2 Woodstock Link,Belfast,BT6 8DD,5,373870,335371,25/02/2015
Safa Fine Indian Cuisine,,,30-32 Bank Street,Belfast,BT1 1HL,4,374328,333682,19/03/2015
Cafe Glen/caife an ghleanna,"Unit 36, Workwest Enterprise Centre",,301 Glen Road,Belfast,BT11 8BU,4,371616,328053,10/08/2015
Little Wing,1,,322 Lisburn Road,Belfast,BT9 6GH,5,371696,332372,02/09/2015
Bengal Brasserie,1,,322 Lisburn Road,Belfast,BT9 6GH,5,371696,332372,03/07/2014
Kentucky Fried Chicken (Drive Through),,,327-329 Upper Newtownards Road,Belfast,BT4 3JH,5,373924,338169,06/04/2015
The Lunch Lounge,,,32 Castlereagh Road,Belfast,BT5 5FP,4,,,30/06/2015
South Belfast Elim Church Dropin,,,33-35 Bradbury Place,Belfast,BT7 1RR,5,373127,333528,22/01/2014
Jasmine,,,334 Upper Newtownards Road,Belfast,BT4 3EX,,373992,337758,
Hotplate Noshery,,,34-36 King Street,Belfast,BT1 6AD,,374281,333533,
Beijing Restaurant,,,341 Albertbridge Road,Belfast,BT5 4PY,1,374125,336076,28/08/2015
Kentucky Fried Chicken,,,35 Boucher Road,Belfast,BT12 6HR,5,372120,331786,15/05/2015
Bulletproof Burgers,,,36 Ann Street,Belfast,BT1 4EG,,374315,334074,
Deanes,,,38-40 Howard Street,Belfast,BT1 6PF,5,373906,333655,26/06/2013
Strip Joint,,,38-42 Hill Street,Belfast,BT1 2LB,4,374632,333993,15/01/2014
Kiln & Loom,,,387 Ormeau Road,Belfast,BT7 3GP,5,371904,334625,19/06/2014
Wok-a-moley,,,38 Bradbury Place,Belfast,BT7 1RT,3,373108,333560,18/02/2015
Shimla Indian Cuisine,,,396 Woodstock Road,Belfast,BT6 9DQ,3,373037,335799,02/12/2015
Harry Halls Bistro,,,39 Gresham Street,Belfast,BT1 1JL,,374526,333620,
Graze,"Unit 8, Library Court",,404 Upper Newtownards Road,Belfast,BT4 3EZ,5,373977,337992,18/12/2013
Same Happy,,,40b Donegall Pass,Belfast,BT7 1BS,4,373260,333752,26/03/2015
7 Stars,,,41-43 Belmont Road,Belfast,BT4 2AA,4,374525,337263,24/02/2015
Golden Boat,,,418 Shankill Road,Belfast,BT13 3AE,4,374973,331874,12/02/2014
Sun Kee,,,43-47 Donegall Pass,Belfast,BT7 1DQ,3,373219,333706,10/10/2014
Bluebird Cafe/Bistro,,,442 Woodstock Road,Belfast,BT6 9DR,3,372913,335840,11/03/2015
Lunasa,,,44 King Street,Belfast,BT1 6AD,3,374265,333534,11/11/2015
Buskers Restaurant,,,44 University Road,Belfast,BT7 1NJ,5,372816,333501,12/01/2015
The Avenue,"The Lanyan Building, The Avenu",,45 Mountcollyer Avenue,Belfast,BT15 3DQ,4,376057,334027,24/11/2014
Windrush Cuisine Island Cafe,,,45 University Road,Belfast,BT7 1ND,3,372827,333464,12/03/2013
Arc Cafe,Orangefield Presbyterian Church,,464 Castlereagh Road,Belfast,BT5 6BH,5,372379,337182,12/02/2015
Flame,,,46 Howard Street,Belfast,BT1 6PG,3,373898,333621,30/06/2015
Stix and Stones NI Ltd.,Unit 10,,46 Upper Queen Street,Belfast,BT1 6FD,5,374004,333644,06/12/2014
General Merchants,,,481 Upper Newtownards Road,Belfast,BT4 3LL,,373898,339032,
Squares,,,48 Botanic Avenue,Belfast,BT7 1JR,,373034,333691,
Gallopers,,,48 York Road,Belfast,BT15 3HE,5,376130,334120,24/01/2014
The Chubby Cherub,,,49A Upper Arthur Street,Belfast,BT1 4GJ,4,374039,334000,03/11/2014
Bennetts,,,4 Belmont Road,Belfast,BT4 2AN,3,374570,337168,17/12/2014
Del Piero's,Connswater Shopping Centre,,4 Bloomfield Avenue,Belfast,BT5 5LP,4,374002,336456,29/09/2015
Yellow Door Ulster Museum,,,4 Stranmillis Road,Belfast,BT9 5AB,5,372392,333520,09/08/2015
CT15,"Unit 5, Jill House",,502 Antrim Road,Belfast,BT15 5GF,5,377805,333154,28/11/2013
Thai Village,,,50 Dublin Road,Belfast,BT2 7HN,5,373429,333694,03/11/2014
Balmoral Club Catering,,,518 Lisburn Road,Belfast,BT9 6GX,3,370508,331436,22/10/2015
Hakka Noodle,,,51 Adelaide Street,Belfast,BT2 8FE,5,,,09/11/2015
Cafe Havana,,,52-54 Berry Street,Belfast,BT1 1FJ,3,374384,333643,29/09/2015
Daltons Belfast,,,52 - 54 Boucher Crescent,Belfast,BT12 6HU,5,372127,331581,07/09/2015
Dina Dina,,,52 Upper Arthur Street,Belfast,BT1 4GJ,4,374040,334027,08/11/2015
Deane & Decano,,,537a Lisburn Road,Belfast,BT9 7GQ,3,371657,332282,25/03/2015
Del Piero's,Park Centre,,537 Donegall Road,Belfast,BT12 6HN,5,373129,331780,08/12/2015
Gangnan,,,54-56 Stranmillis Road,Belfast,BT9 5AD,3,372111,333589,02/03/2015
Greens,,,549 Lisburn Road,Belfast,BT9 7GQ,3,371621,332260,31/03/2015
The Hoose,,,54 Upper Newtownards Road,Belfast,BT4 3EL,4,374188,336659,26/06/2014
26 West The Kennedy Centre,,,564-568 Falls Road,Belfast,BT11 9AB,5,372236,330644,11/03/2015
Pattiserie Mimi,Unit 6,,56 High Street,Belfast,BT1 2BE,5,374443,334061,20/11/2013
Howard Street,,,56 Howard Street,Belfast,BT1 6PW,5,373902,333581,31/03/2015
Arthurs Coffee House,Callender House,,58-60 Upper Arthur Street,Belfast,BT1 4GJ,4,374011,334016,17/09/2015
Fratelli,"Office A, Andras House",,60 Great Victoria Street,Belfast,BT2 7ET,4,373725,333598,12/12/2014
Sole Seafood,,,611-613 Lisburn Road,Belfast,BT9 7GT,5,,,30/12/2014
Yum,,,625 Lisburn Road,Belfast,BT9 7GT,5,371427,332101,21/12/2015
The National Grande Cafe,,,62 High Street,Belfast,BT1 2BE,3,374448,334075,14/01/2014
Essence,,,635 Lisburn Road,Belfast,BT9 7GT,3,371407,332083,29/12/2014
Nouvelle Cuisine,,,648 Antrim Road,Belfast,BT15 5GP,5,379121,333273,26/06/2013
Boojum,,,67-69 Botanic Avenue,Belfast,BT7 1JL,,372967,333679,
The Chip Inn,,,67 Cregagh Road,Belfast,BT6 8PY,4,372689,335871,14/08/2014
Belvedere Cafe Restaurant,,,69 Cregagh Road,Belfast,BT6 8PY,5,372683,335867,20/01/2015
Co Co,,,7-11 Linenhall Street,Belfast,BT2 8AA,3,373871,333825,16/03/2015
The Kitchen @ St Christophers,,,70 Mersey Street,Belfast,BT4 1EX,5,374624,336203,18/12/2015
Tony & Jens,,,727 Lisburn Road,Belfast,BT9 7GU,5,371218,331890,22/12/2015
Belvoir Park Golf Club Catering,,Castlereagh,73-75 Church Road,Newtownbreda,BT8 7AN,4,370116,335009,11/07/2014
India Gate,Albany House,,73-75 Great Victoria Street,Belfast,BT2 7AF,,373528,333552,
Build A Burger,,,75 Botanic Avenue,Belfast,BT7 1JL,3,372945,333685,08/04/2015
Speakeasy Kitchen,,,75 University Road,Belfast,BT7 1NF,5,372698,333440,18/03/2015
Ribs and Bibs,,,78-80 Botanic Avenue,Belfast,BT7 1JR,3,372967,333712,07/09/2014
Treehouse,Queens Elms,,78 Malone Road,Belfast,BT9 5BU,5,371680,333249,12/03/2013
The Hatch H&W,Magdala House,,8-10 Dundela Avenue,Belfast,BT4 3BQ,5,374445,337013,26/11/2014
The Well Cafe,,,837-869 Shore Road,Belfast,BT15 4HS,4,379054,334256,25/06/2014
Yellow Door,IRFU Ulster Bank Stand,,85a Ravenhill Park,Belfast,BT6 0DG,5,371735,335520,05/02/2014
Scalinis,,,85 Botanic Avenue,Belfast,BT7 1JL,5,372918,333687,07/10/2014
Chilli House,,,85 Dublin Road,Belfast,BT2 7HF,2,373362,333629,27/08/2015
The Square,,,89 Dublin Road,Belfast,BT2 7HF,4,373351,333625,18/03/2015
Bubbacue,Lindsay House,,8 Callender Street,Belfast,BT1 5BN,5,374184,333932,26/03/2015
Barristers Private Resturant and the Bar Library Function Rooms,,,91 Chichester Street,Belfast,BT1 3JQ,5,374122,334283,02/05/2015
Dunmurry Golf Club Restaurant,,,91 Dunmurry Lane,Belfast,BT17 9JS,5,368200,330535,26/06/2015
All Seasons,,,96 Botanic Avenue,Belfast,BT7 1JR,,372877,333740,
Clements at MBC,,,97 Lisburn Road,Belfast,BT9 7BL,5,372761,333058,19/02/2014
Kentucky Fried Chicken,,,9 Brougham Street,Belfast,BT15 1JQ,5,375557,334188,24/06/2014
Cibo,,,9 Gloucester Street,Belfast,BT1 4LS,5,374071,334182,17/12/2014
Cast & Crew,Cast and Crew,,9 Queens Road,Belfast,BT3 9DT,5,375251,335203,30/06/2015
Burger King,Boucher Retail Park,,Boucher Crescent,Belfast,BT12 6HU,5,372127,331581,10/01/2015
Ed's Easy Diner,"Unit 3, Boucher Retail Park",,Boucher Crescent,Belfast,BT12 6HU,5,372127,331581,07/09/2015
Peanuts,"Unit 1, Meadows Retail Park",,Boucher Place,Belfast,BT12 6HT,5,372132,331710,08/05/2013
Hadskis,,,Commercial Court,Belfast,BT1 2NB,5,,,01/10/2014
City Hall,City Hall,,Donegall Square North,Belfast,BT1 5GS,5,374014,333832,23/01/2014
The Pump House,,,Duncrue Road,Belfast,BT3 9BP,5,377255,334675,24/05/2014
Salt Bistro,"Unit 7, St. Anne's Square",,Exchange Street West,Belfast,BT1 2LQ,5,,,16/09/2014
Spires Restaurant,Spires Mall,,Fisherwick Place,Belfast,BT1 6DU,5,373952,333585,22/11/2013
Master Chef,Kingsway Shopping Centre,Dunmurry,Kingsway,,BT17 9AD,5,,,13/11/2014
TULLYCARNET BOWLING PAVILION,,Belfast,Kinross Avenue,,BT5 7GE,5,373366,340597,13/06/2012
The Dock Cafe,,,Queens Road,Belfast,,4,,,26/03/2014
House of Zen,Unit 3,,St Annes Square,Belfast,BT1 2LR,5,,,03/11/2015
Coppi,Unit 2,,St Annes Square,Belfast,BT1 2LD,5,,,25/03/2015
Blend,Dairy Farm Shopping Centre,Belfast,Stewartstown Road,Dunmurry,BT17 0DW,5,,,22/08/2014
Costa Coffee,Belfast City Airport,,Sydenham By-Pass,Belfast,BT3 9JH,4,375715,337304,11/06/2014
City Airport Restaurant,Belfast City Airport,,Sydenham By-Pass,Belfast,BT3 9JH,1,375715,337304,10/06/2015
Frankie & Bennys,,,"Unit RO2 Level 2, Victoria Square",Belfast,BT1 4QG,5,,,31/10/2013
The Muddlers' Club,The Muddlers' Club,,Unit 1 Warehouse Lane,Belfast,BT1 2DX,,,,
The Belfast Baking Company Limited,,Queens Road,Unit 7 Block c,Titanic Quarter,BT3 9DT,,,,
Benny's Bistro Olivias Pantry,,,unit 20 Boucher Retail Park,,BT12 6HU,5,,,31/07/2014
Nevada Spur,,,Victoria Square,Belfast,BT1 4QG,5,,,01/11/2016
Pizza Hut (Victoria Square),,,Victoria Square,Belfast,,5,,,06/04/2015
TGI Fridays  (Victoria Square),,,Victoria Square,Belfast,,5,,,25/06/2014
Five Guys,Unit 1 FFL Victoria Shopping Centre,,Victoria Square,Belfast,BT1 4QG,,374164,334137,
Cosmo,Unit R5,,Victoria Square,Belfast,BT1 4QG,5,,,23/06/2015
Made In Belfast,Units 1 & 2,,Wellington Street,Belfast,BT1 6HT,4,373995,333669,18/07/2014
Tao Noodle Bar,"Unit 1, University of Ulster",,York Street,Belfast,BT15 1AS,5,,,05/01/2013
BURGER KING (Yorkgate),Yorkgate Shopping Centre,,100-150 York Street,Belfast,BT15 1WA,5,375412,334000,18/11/2014
The Abacus,,,115 Eglantine Avenue,Belfast,BT9 6EU,3,372243,333255,19/09/2014
Oscar's Champagne Bar,,,11 Chichester Street,Belfast,BT1 4JA,4,374085,333966,11/10/2014
Goodfellas Bialann,"6\7,Martin's Yard",,11 Kennedy Way,Belfast,BT11 9AP,5,,,08/12/2014
TK ONE,,,122-126 Andersonstown Road,Belfast,BT11 9BX,5,371359,330252,09/11/2015
Burger King,Castle Court Food Court,,12/50 Royal Avenue,Belfast,BT1 1DD,5,,,08/12/2015
Corrys@The Belfast Boat Club,,,12 Lockview Road,Belfast,BT9 5FJ,4,371173,333980,01/08/2016
Jharna Restaurant,,,133 Lisburn Road,Belfast,BT9 7AG,5,372574,332970,18/11/2014
Indie Spice,,,159 Stranmillis Road,Belfast,BT9 5AJ,4,371998,333609,07/03/2014
Speranza,,,16-19 Shaftesbury Square,Belfast,BT2 7DB,3,373267,333564,18/03/2015
Olio,,,17 Brunswick Street,Belfast,BT2 7GE,5,373843,333627,06/08/2015
Murphy Browns,,,186 Cavehill Road,Belfast,BT15 5EX,4,377990,332561,14/10/2014
Tudor Cafe,,,186 Shankill Road,Belfast,BT13 2BH,5,374787,332606,24/06/2015
New Forge A F B I,,,18A Newforge Lane,Belfast,BT9 5NW,4,369591,332875,20/10/2014
Windmill Restaurant,High Park Centre,,19-21 Church Lane,Belfast,BT1 4QN,4,374372,334101,26/03/2015
Freemason's Hall,,,19 Arthur Square,Belfast,BT1 4FF,5,374243,334011,20/02/2014
Molly's Yard,,,1 College Green Mews,Belfast,BT7 1LW,3,372796,333754,10/02/2013
Kentucky Fried Chicken,,,2-16 Shankill Road,Belfast,BT13 2BA,5,374743,333113,06/09/2015
Morrisons,,,21 Bedford Street,Belfast,BT2 7EJ,4,373697,333755,18/06/2015
Neill's Hill,,,229-235 Upper Newtownards Road,Belfast,BT4 3JF,5,373955,337825,02/12/2014
Munchman,,,229 Woodstock Road,Belfast,BT6 8PQ,3,373524,335543,10/07/2015
Malone Golf Club,,,240 Upper Malone Road,Belfast,BT17 9LB,5,367414,331266,26/02/2014
Mandarin City,,,273-275 Upper Newtownards Road,Belfast,BT4 3JF,3,373948,337882,23/09/2015
West,,,28-30 Castle Street,Belfast,BT1 1HB,5,374275,333714,18/02/2014
Cafe Devine,,,295-297 Antrim Road,Belfast,BT15 2HF,1,376317,333253,18/11/2014
Thai-Tanic,,,2B Eglantine Avenue,Belfast,BT9 6DW,5,372333,332955,21/12/2015
W5,Odyssey Pavilion,,2 Queens Quay,Belfast,BT3 9QQ,5,374853,334757,25/06/2014
Soda Joe's,Odyssey Pavilion,,2 Queens Quay,Belfast,BT3 9QQ,3,374853,334757,29/03/2014
Flying Angel Seafarers Centre,,,6 Princes Dock Street,Belfast,BT1 3AA,4,375284,334491,23/02/2015
Spoons Restaurant,Royal Victoria Hospital,,Grosvenor Road,Belfast,BT12 6BA,5,373763,332322,19/03/2015
Night of Bengall,,,313 Antrim Road,Belfast,BT15 2HF,5,376340,333249,12/04/2014
Bishops,,,32-34 Bradbury Place,Belfast,BT7 1RS,3,,,19/08/2015
The Barking Dog,,,33-35 Malone Road,Belfast,BT9 6RU,4,372229,333323,21/04/2015
Cloth Ear,,,33 Waring Street,Belfast,BT1 2DY,4,,,25/03/2014
Mourne Seafood Events,,,34-36 Bank Street,Belfast,BT1 1HL,4,374321,333672,30/03/2015
Villa Italia,,,39-41 University Road,Belfast,BT7 1ND,5,372841,333463,14/05/2013
Longs,,,39 Athol Street,Belfast,BT12 4GX,5,373956,333374,22/05/2015
The Hunting Lodge / Maple Moose,Hunting Lodge,,39 Stewartstown Road,Belfast,BT11 9FZ,4,371042,329135,02/11/2015
Restaurant L'Etoile,,,407 Ormeau Road,Belfast,BT7 3GP,3,371838,334655,22/01/2015
Ormeau Golf Club Restaurant,,,50 Park Road,Belfast,BT7 2FX,4,372182,334950,18/12/2014
Archana,,,53 Dublin Road,Belfast,BT2 7HE,5,373447,333664,29/04/2015
Zen Restaurant,Enterprise House,,55-59 Adelaide Street,Belfast,BT2 8FE,3,373716,333938,29/07/2015
Pizza Express,,,551 Lisburn Road,Belfast,BT9 7GQ,5,,,03/07/2014
Burger King,Cleaver House,,56 Donegall Place,Belfast,BT1 5BB,5,374117,333854,16/11/2015
Tedfords Restaurant,,,5 Donegall Quay,Belfast,BT1 3EA,5,,,19/11/2013
Red Panda,Andras House,,60 Great Victoria Street,Belfast,BT2 7BB,3,373725,333598,07/07/2015
Moghul Restaurants  Sai Caterers Ltd,,,62a Botanic Avenue,Belfast,BT7 1JR,4,,,19/03/2015
Temple,,,62 Andersonstown Road,Belfast,BT11 9AN,4,371612,330584,14/10/2014
Springsteens Diner,,,633 Lisburn Road,Belfast,BT9 7GT,5,371411,332086,28/11/2013
Lolita,,,66-68 Stranmillis Road,Belfast,BT9 5AD,5,,,07/02/2013
Ginger,,,6 Hope Street,Belfast,BT12 5EE,4,373643,333631,03/10/2014
Dragon  Rendezvous ( The Arbor Building),The Arbor Building,,71-75 Donegall Pass,Belfast,BT7 1DR,3,373238,333825,23/11/2015
The Other Place,,,79 Botanic Avenue,Belfast,BT7 1JL,1,372933,333689,15/10/2015
Tao Noodle Bar Cafe,,,79 Dublin Road,Belfast,BT2 7HF,5,373377,333635,13/03/2015
Ronnie Drews,,,79-83 May Street,Belfast,BT1 3JL,3,373967,334273,28/10/2015
Byblos,,,8-10 Amelia Street,Belfast,BT2 7GS,5,373770,333619,18/02/2015
Sakura,,,82-84 Botanic Avenue,Belfast,BT7 1JR,3,372960,333715,24/03/2015
Ena's Plaice,,,92-94 Sandy Row,Belfast,BT12 5EX,5,373412,333423,15/01/2014
Cafe Renoir/John Henrys,,,93-95 Botanic Avenue,Belfast,BT7 1JN,1,,,22/01/2015
Kentucky Fried Chicken,,,Albertbridge Road,Belfast,BT5 4AF,5,,,14/01/2015
Fortwilliam Golf Club Restaurant,,,8 Downview Avenue,Belfast,BT15 4EZ,3,378929,333414,24/09/2015
Caffe Ritazza Kiosk and Cafe Bar,"Unit 15, Great Northern Mall",,17-21 Great Victoria Street,Belfast,BT2 7GN,4,373745,333527,20/03/2015
St Georges Market Bar and Grill,,,12-20 East Bridge Street,Belfast,BT1 3NQ,5,373950,334353,08/01/2014
NI Civil Service Social Sports Club ( Pavilion),The Maynard Sinclair Pavilion,,Stormont Estate,Belfast,BT4 3TA,5,374213,340157,12/08/2014
Delicious,,,24 Duncrue Crescent,Belfast,BT3 9BW,5,377467,334507,23/10/2015
Horatio Todds,,,406 Upper Newtownards Road,Belfast,BT4 3EZ,5,373994,338023,02/11/2015
The School Yard,,,55 Templemore Avenue,Belfast,BT5 4FG,3,374169,335622,03/02/2015
Lotus Blossom,,,96 Castlereagh Road,Belfast,BT5 5FR,5,373382,335969,27/11/2013
IKEA Restaurant,Holywood Exchange,,Airport Road,Belfast,BT3 9ED,5,,,26/11/2015
Harbour Cafe,"Unit 26, Fortwilliam Business Park",,Dargan Road,Belfast,BT3 9JU,5,,,12/05/2014
Origin,,Belfast,Unit 5 Connswater Retail Park,Albertbridge Road,BT5 5DL,3,,,31/03/2015
The Continental,"Retail Unit 1, Cityside Retail Park",,100-150 York Street,Belfast,BT15 1WA,5,375365,334024,22/04/2015
Di Maggio's Italian Cafe,Castlecourt,,12-56 Royal Avenue,Belfast,BT1 1AL,5,374449,333548,05/06/2015
The Streat @ UUB,Art & Design Centre,,25-51 York Street,Belfast,BT15 1ED,5,374823,333890,14/11/2014
Maginty's Restaurant,Chester Inn,,466 Antrim Road,Belfast,BT15 5GE,5,377498,333122,19/08/2014
Kentucky Fried Chicken,,,1-3 Bradbury Place,Belfast,BT7 1RQ,5,,,27/11/2013
China China,,,1-3 University Street,Belfast,BT7 1FY,3,372812,333517,30/03/2015
Deane's @ Queens,,,1-6 College Gardens,Belfast,BT9 6BQ,5,372548,333407,07/06/2015
Ryan's Bar & Grill,,,116-118 Lisburn Road,Belfast,BT9 6AH,3,372553,333008,28/07/2014
Union Bar,,,12-14 Union Street,Belfast,BT1 2JF,5,374819,333712,20/03/2014
Amici Italian,Unit 7,,133 Lisburn Road,Belfast,BT9 7AG,3,372574,332970,03/03/2015
Yum,,,157 Stranmillis Road,Belfast,BT9 5AJ,3,372004,333607,17/10/2014
Lee Garden,,,16-18 Botanic Avenue,Belfast,BT7 1JQ,3,373172,333647,12/09/2015
Katy Dalys The Limelight Spring & Airbrake,Mcavoy House,,17A Ormeau Avenue,Belfast,BT2 8HD,5,373605,333938,02/03/2015
Bastille,,,182 Lisburn Road,Belfast,BT9 6AL,5,372277,332754,23/06/2014
Stan and Olly's/Abbots Takeaway,,,18 Dublin Road,Belfast,BT2 7HN,3,373504,333759,23/06/2014
Kitchen Bar,Unit 42 Ug,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,23/01/2014
McDonalds,,,2-4 Donegall Place,Belfast,BT1 5BA,5,374279,333822,10/12/2015
Welcome Inn,,,22 Stranmillis Road,Belfast,BT9 5AA,3,372244,333550,14/08/2014
Nandos,,,24 Ormeau Avenue,Belfast,BT2 8HS,5,373619,333780,03/03/2015
Shu,,,255 Lisburn Road,Belfast,BT9 7EN,4,372253,332682,24/06/2014
Isibeals,,,27 High Street,Belfast,BT1 2AA,5,374352,333983,10/08/2014
Starbucks,,,2 Castle Lane,Belfast,BT1 5DA,5,374233,333947,21/05/2014
AM:PM,,,38-42 Upper Arthur Street,Belfast,BT1 4GH,5,374072,333999,08/08/2014
The Naz,,,393 Ormeau Road,Belfast,BT7 3GP,3,371892,334630,27/10/2014
Eddie Rockets,,,417-419 Lisburn Road,Belfast,BT9 7EW,5,372007,332517,01/04/2016
Deanes Deli,,,44 Bedford Street,Belfast,BT2 7FF,4,373745,333795,31/03/2015
Bengal Brasserie,,,455-457 Ormeau Road,Belfast,BT7 3GQ,3,371664,334714,06/04/2014
The Raj,,,459-461 Lisburn Road,Belfast,BT9 7EY,5,,,28/02/2014
Belfast Harlequins,Belfast Harlequins Sports Club,,45A Deramore Park,Belfast,BT9 5JX,5,370216,333281,01/07/2016
Mermaid Bar,Mermaid Inn,,5-11 Wilsons Court,Belfast,BT1 4DQ,4,374332,334002,23/07/2014
Kitch,,,61-63 Dublin Road,Belfast,BT2 7HE,5,373427,333653,27/01/2015
Urban Retreat Sandwich Co.,,,7-11 Linenhall Street,Belfast,BT2 8AA,4,373871,333825,06/04/2014
The Albany,,,701 Lisburn Road,Belfast,BT9 7GU,5,371274,331934,18/11/2015
Pizza Express,Unit TFC6,,Victoria Square,Belfast,,5,,,13/05/2014
Belfast Metropoliton College,Bifhe Site,,153 Millfield,,BT1 1HS,5,,,16/02/2015
