"TYPEOFTREE","SPECIESTYPE","SPECIES","AGE","DESCRIPTION","TREESURROUND","VIGOUR","CONDITION","DIAMETERinCENTIMETRES","SPREADRADIUSinMETRES","TREELOCATIONX","TREELOCATIONY","LONGITUDE","LATITUDE","TREETAG","TREEHEIGHTinMETRES"
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",62,5,333296.89,371939.43,-5.939339,54.578146,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",63,5,333299.67,371932.70,-5.939299,54.578085,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",52,5,333307.58,371933.66,-5.939177,54.578091,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",50,4,332547.10,371714.00,-5.951028,54.576319,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",48,5,331693.50,370117.44,-5.964934,54.562209,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",42,5,334520.15,371917.35,-5.920445,54.577624,"",11.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",47,6,334534.70,371965.52,-5.920199,54.578053,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",41,4,331946.73,371307.84,-5.960488,54.572829,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",44,4,331950.74,371303.52,-5.960428,54.57279,"",12.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",38,4,331954.57,371299.01,-5.960371,54.572748,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",59,5,333182.25,372246.80,-5.940972,54.580935,"",12.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",46,5,332446.96,371734.63,-5.952566,54.57653,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",64,5,332041.11,370864.85,-5.959228,54.568828,"",21.00
"StreetTree","Maple","Acer pseudoplatanus","Mature","Mature","Tarmac","Low","Good",56,6,332842.62,371884.73,-5.946384,54.577774,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",52,5,332829.84,371888.17,-5.94658,54.577808,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",49,6,334730.96,372170.63,-5.917072,54.579842,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,6,332162.91,370089.41,-5.957695,54.561835,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",67,5,331893.67,370968.05,-5.96146,54.569793,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",39,4,331879.78,370978.10,-5.96167,54.569887,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",65,5,331936.04,370946.11,-5.960816,54.569585,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",63,7,332054.16,370868.67,-5.959025,54.568859,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",64,6,332125.79,370837.91,-5.957932,54.568564,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,4,332503.58,371718.07,-5.951699,54.576367,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,6,332325.94,369923.38,-5.955251,54.560302,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",47,6,333310.78,371924.90,-5.939131,54.578012,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",66,5,333312.49,371907.60,-5.939113,54.577856,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,5,332622.51,371681.22,-5.949878,54.576005,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",70,6,332245.81,371265.06,-5.955886,54.572367,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",63,6,334793.45,371602.80,-5.916366,54.574728,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,6,334830.18,371599.40,-5.9158,54.574688,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",58,5,334848.61,371597.40,-5.915516,54.574665,"",14.00
"StreetTree","Maple","Acer platanoides","Mature","Mature","Tarmac","Low","Fair",65,5,334867.98,371595.64,-5.915218,54.574644,"",13.00
"StreetTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Tarmac","Low","Fair",76,6,334952.97,371581.21,-5.913911,54.574491,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",56,5,334881.71,371587.90,-5.915009,54.574571,"",13.00
"StreetTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Tarmac","Low","Fair",74,7,334854.84,371591.18,-5.915423,54.574607,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",50,5,333313.77,371897.77,-5.939097,54.577767,"",12.00
"StreetTree","Lime","Tilla cordata","Mature","Mature","Tarmac","Low","Fair",-52,5,332539.10,372998.67,-5.950573,54.587854,"",13.00
"StreetTree","Lime","Tilla platyphyllos","Mature","Mature","Tarmac","Low","Good",80,5,332244.75,370013.77,-5.956464,54.561134,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",62,5,332376.46,370683.58,-5.954129,54.567113,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",64,5,332700.14,371658.73,-5.948688,54.575783,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,5,332714.84,371663.36,-5.948459,54.57582,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",69,7,332710.03,371655.02,-5.948537,54.575747,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,5,332724.36,371650.81,-5.948317,54.575705,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",69,5,332746.37,371643.65,-5.947981,54.575635,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Normal","Fair",65,5,334390.42,372438.28,-5.922212,54.582335,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,9,334363.94,372428.92,-5.922626,54.582258,"",24.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",54,6,333317.19,371878.75,-5.939053,54.577596,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",49,5,333313.13,371868.92,-5.93912,54.577509,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",67,5,333334.81,371815.40,-5.93881,54.577022,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,333326.94,371816.29,-5.938931,54.577032,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",68,5,333326.62,371806.32,-5.93894,54.576943,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",65,5,333332.80,371801.01,-5.938847,54.576894,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,5,333323.07,371799.90,-5.938998,54.576886,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",44,5,333326.81,371793.06,-5.938943,54.576824,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",54,5,333318.15,371796.59,-5.939076,54.576858,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,5,333310.67,371794.34,-5.939192,54.57684,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",58,5,333302.24,371794.98,-5.939322,54.576848,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,5,333291.67,371790.25,-5.939488,54.576808,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",55,4,333292.16,371798.93,-5.939476,54.576886,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",52,5,333285.65,371792.90,-5.93958,54.576833,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,5,333286.05,371801.09,-5.93957,54.576907,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",53,5,333212.99,372249.89,-5.940495,54.580955,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,5,332903.53,371605.27,-5.945569,54.575249,"",21.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Normal","Fair",36,4,332880.01,371612.93,-5.945929,54.575324,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",64,5,332824.24,371630.46,-5.946783,54.575496,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",57,7,333393.53,372408.01,-5.937633,54.582327,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,7,333372.30,372360.55,-5.937983,54.581907,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",54,6,333313.77,372169.71,-5.938974,54.580209,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",43,5,333302.81,372134.05,-5.93916,54.579892,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",64,8,333290.80,372102.47,-5.93936,54.579611,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",69,7,333284.39,372080.46,-5.939469,54.579415,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",65,6,333279.59,372067.21,-5.939549,54.579298,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",68,5,333290.80,371965.13,-5.939422,54.578378,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",55,6,333380.49,372116.53,-5.937967,54.579714,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",45,6,333405.98,372093.44,-5.937584,54.5795,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",65,7,333411.98,372087.30,-5.937494,54.579443,"",16.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Low","Fair",60,7,333530.14,372098.69,-5.935663,54.579514,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",45,5,333618.98,372101.09,-5.934288,54.579512,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",46,5,333646.17,373219.72,-5.93336,54.589547,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",63,5,331922.65,370570.55,-5.961191,54.566217,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,7,334325.29,372408.59,-5.923233,54.582086,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",54,5,332791.37,371629.31,-5.947292,54.575495,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",55,5,332752.66,371651.61,-5.94788,54.575705,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",47,4,333276.28,371805.13,-5.939719,54.576946,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",67,5,333269.18,371799.33,-5.939831,54.576896,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",52,5,333260.36,371801.61,-5.939966,54.576918,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,5,333238.77,371810.16,-5.940296,54.577001,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",49,4,333227.88,371823.09,-5.940459,54.57712,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,6,333217.83,371817.64,-5.940616,54.577073,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",44,4,333217.19,371827.47,-5.940622,54.577162,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,333209.18,371830.25,-5.940744,54.577189,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,5,333208.22,371821.49,-5.940763,54.57711,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,333200.52,371823.84,-5.940881,54.577134,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,8,333194.87,371834.63,-5.940964,54.577232,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",56,5,333188.14,371826.83,-5.941071,54.577164,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",47,6,332926.59,372357.95,-5.944873,54.582,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,4,332734.06,371657.38,-5.948165,54.575762,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",65,5,332722.52,371660.80,-5.948341,54.575795,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",49,5,332706.29,371665.93,-5.94859,54.575846,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,332695.60,371668.70,-5.948754,54.575873,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",50,4,332684.71,371672.12,-5.948921,54.575907,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",69,5,332676.16,371674.90,-5.949051,54.575934,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",68,5,332565.90,371708.23,-5.95074,54.576262,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",55,5,339577.29,374931.14,-5.840867,54.603309,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,6,331909.06,369915.91,-5.961694,54.560343,"",20.00
"StreetTree","Lime","Tilla platyphyllos","Mature","Mature","Tarmac","Low","Good",67,5,331903.72,369933.21,-5.961769,54.5605,"",23.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",65,5,331862.26,370006.72,-5.962376,54.561171,"",15.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",48,4,333652.72,371232.86,-5.934161,54.571709,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,5,333748.07,371163.53,-5.93272,54.571062,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",56,5,333736.92,371172.90,-5.932888,54.571149,"",21.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",41,5,333676.91,371222.29,-5.933792,54.571608,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",43,5,333667.28,371233.18,-5.933936,54.571708,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",50,5,333658.93,371239.51,-5.934062,54.571767,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Good",43,4,334995.04,371365.43,-5.91336,54.572543,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",80,6,334973.61,371358.93,-5.913694,54.572491,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",55,5,335008.04,371363.64,-5.91316,54.572524,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",65,6,334999.89,371355.89,-5.913289,54.572456,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,5,335011.23,371354.23,-5.913115,54.572438,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",69,5,335051.32,371348.97,-5.912498,54.57238,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",62,6,335061.01,371347.80,-5.912349,54.572367,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",67,5,335086.30,371316.34,-5.911972,54.572078,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,6,335064.45,372164.18,-5.911921,54.579695,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",49,5,331679.78,370105.01,-5.965151,54.562101,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",52,5,332162.26,369685.99,-5.957886,54.558213,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,5,332156.07,369702.23,-5.957974,54.558361,"",23.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",66,6,332128.29,369740.90,-5.958386,54.558715,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,5,332107.35,369770.82,-5.958696,54.558989,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",53,4,332096.66,369784.93,-5.958855,54.559119,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",59,6,332038.76,369864.84,-5.959713,54.559851,"",18.00
"StreetTree","Hornbeam","Carpinus betulus 'Fastigiata'","Mature","Mature","Tarmac","Low","Fair",52,4,332023.81,369892.19,-5.959932,54.560101,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",64,6,333543.76,371126.21,-5.935893,54.57078,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",65,5,333569.41,371144.28,-5.935489,54.570936,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",66,6,333587.48,371159.66,-5.935203,54.571069,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",38,4,333627.77,371209.00,-5.934558,54.571501,"",12.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",63,6,333703.96,371368.58,-5.933308,54.572914,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",47,4,333709.09,371380.43,-5.933223,54.573019,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,8,333802.23,371535.81,-5.931713,54.574389,"",17.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Normal","Fair",77,10,333839.57,371775.56,-5.931027,54.576532,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",66,5,332107.35,369785.57,-5.958689,54.559122,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",55,5,332115.69,369774.46,-5.958565,54.55902,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",45,5,334249.83,372522.81,-5.924347,54.583131,"",16.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Low","Fair",45,5,333910.08,372857.67,-5.929445,54.586227,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,5,335081.59,371297.55,-5.912054,54.571911,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,6,335084.69,371284.94,-5.912012,54.571797,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",70,5,335103.72,371246.52,-5.911735,54.571447,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",54,5,335099.53,371205.88,-5.911819,54.571083,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",74,8,332125.94,369759.06,-5.958414,54.558879,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",66,5,332133.42,369748.81,-5.958303,54.558785,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",62,6,332141.11,369738.98,-5.958189,54.558695,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",76,6,332158.42,369715.48,-5.957932,54.558479,"",21.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",50,5,331884.78,369994.96,-5.962034,54.561059,"",17.00
"StreetTree","Lime","Tilla cordata","Mature","Mature","Tarmac","Low","Fair",46,7,331759.39,374690.29,-5.961867,54.603244,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",59,5,331659.74,376779.53,-5.962471,54.622026,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",69,6,335129.67,371120.14,-5.911392,54.570305,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",58,5,331921.02,370010.56,-5.961467,54.56119,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",54,5,331890.68,369983.00,-5.961948,54.56095,"",13.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",64,5,331968.46,369797.10,-5.96083,54.559261,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",56,5,331981.28,369780.23,-5.960639,54.559106,"",20.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Low","Fair",54,6,331988.97,369770.18,-5.960525,54.559014,"",18.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Low","Good",56,5,331997.50,369757.57,-5.960399,54.558899,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,6,332007.78,369746.46,-5.960245,54.558796,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,5,332017.82,369731.93,-5.960096,54.558663,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",56,5,332027.87,369718.47,-5.959947,54.55854,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,5,332041.54,369699.88,-5.959744,54.558369,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",54,6,332027.22,369704.37,-5.959963,54.558414,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,6,332018.03,369716.33,-5.9601,54.558523,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,5,332007.99,369729.15,-5.960249,54.558641,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,5,331998.59,369742.18,-5.960389,54.55876,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",67,6,331989.19,369753.94,-5.960529,54.558868,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,5,334768.44,371595.88,-5.916756,54.574672,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",51,5,334764.79,371594.31,-5.916813,54.574659,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",61,5,334759.49,371592.14,-5.916896,54.574641,"",18.00
"StreetTree","Ash","Fraxinus excelsior","Mature","Mature","Tarmac","Low","Fair",70,5,334752.58,371588.85,-5.917004,54.574613,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",59,7,331979.57,369767.19,-5.960671,54.55899,"",19.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",62,5,331969.10,369780.87,-5.960827,54.559115,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",57,5,331957.99,369796.25,-5.960992,54.559256,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",55,5,331932.13,369847.10,-5.961368,54.55972,"",15.00
"StreetTree","Plane","Platanus x acerifolia","Mature","Mature","Tarmac","Low","Fair",36,5,334041.49,372863.21,-5.927411,54.586242,"",13.00
"StreetTree","Lime","Tilla cordata","Mature","Mature","Tarmac","Low","Fair",43,5,331763.18,374702.68,-5.961803,54.603354,"",12.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",60,7,335002.85,370947.27,-5.913431,54.568787,"",20.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Poor",67,6,335013.61,370955.80,-5.913261,54.568861,"",22.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Poor",47,6,335025.17,370948.63,-5.913086,54.568793,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",52,5,335406.25,371848.62,-5.906784,54.576771,"",17.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Paved Brick Paviour","Low","Fair",61,5,335033.09,370949.54,-5.912963,54.5688,"",20.00
"StreetTree","Lime","Tilla x euchlora","Mature","Mature","Tarmac","Low","Fair",47,5,331889.58,376980.51,-5.958825,54.62377,"",8.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",67,6,337836.31,374389.87,-5.868041,54.598928,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,337865.26,374299.16,-5.867636,54.598106,"",16.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Poor",44,6,337886.96,374285.26,-5.867307,54.597975,"",14.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",60,4,339074.92,372888.12,-5.849602,54.585108,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",48,5,338553.46,374195.24,-5.857045,54.596985,"",18.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Good",60,5,338561.16,374189.04,-5.856929,54.596927,"",20.00
